"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167174363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183051
"http://webisa.webdatacommons.org/prov/167174363","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/167174363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167174363","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6317037"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138431781"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45701315"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283921549"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25388998"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362755135"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324781938"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25375658"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176710020"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452445699"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361621269"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452589347"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272428863"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178274329"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180688322"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290975042"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140032047"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391934202"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80406632"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167174363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
