"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164111565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164111565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438409
"http://webisa.webdatacommons.org/prov/164111565","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/164111565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164111565","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/164111565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46032592"
"http://webisa.webdatacommons.org/prov/164111565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149878391"
"http://webisa.webdatacommons.org/prov/164111565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437998676"
"http://webisa.webdatacommons.org/prov/164111565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245718096"
"http://webisa.webdatacommons.org/prov/164111565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166305758"
"http://webisa.webdatacommons.org/prov/164111565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22023695"
"http://webisa.webdatacommons.org/prov/164111565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179435069"
"http://webisa.webdatacommons.org/prov/164111565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247267766"
"http://webisa.webdatacommons.org/prov/164111565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369551063"
"http://webisa.webdatacommons.org/prov/164111565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164111565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164111565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
