"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276806035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276806035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285266
"http://webisa.webdatacommons.org/prov/276806035","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276806035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276806035","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276806035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175117124"
"http://webisa.webdatacommons.org/prov/276806035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418078413"
"http://webisa.webdatacommons.org/prov/276806035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354538154"
"http://webisa.webdatacommons.org/prov/276806035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244446090"
"http://webisa.webdatacommons.org/prov/276806035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276806035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276806035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
