"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369861793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369861793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400945
"http://webisa.webdatacommons.org/prov/369861793","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/369861793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369861793","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/369861793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271545962"
"http://webisa.webdatacommons.org/prov/369861793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443725251"
"http://webisa.webdatacommons.org/prov/369861793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368042761"
"http://webisa.webdatacommons.org/prov/369861793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369379147"
"http://webisa.webdatacommons.org/prov/369861793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379692750"
"http://webisa.webdatacommons.org/prov/369861793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262940948"
"http://webisa.webdatacommons.org/prov/369861793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297694841"
"http://webisa.webdatacommons.org/prov/369861793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31751228"
"http://webisa.webdatacommons.org/prov/369861793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369861793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
