"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389116393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389116393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227043
"http://webisa.webdatacommons.org/prov/389116393","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/389116393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389116393","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/389116393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360496717"
"http://webisa.webdatacommons.org/prov/389116393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314458759"
"http://webisa.webdatacommons.org/prov/389116393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360544053"
"http://webisa.webdatacommons.org/prov/389116393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216598008"
"http://webisa.webdatacommons.org/prov/389116393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14493381"
"http://webisa.webdatacommons.org/prov/389116393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13664809"
"http://webisa.webdatacommons.org/prov/389116393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375462545"
"http://webisa.webdatacommons.org/prov/389116393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376228911"
"http://webisa.webdatacommons.org/prov/389116393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71502147"
"http://webisa.webdatacommons.org/prov/389116393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16035431"
"http://webisa.webdatacommons.org/prov/389116393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407070702"
"http://webisa.webdatacommons.org/prov/389116393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75440116"
"http://webisa.webdatacommons.org/prov/389116393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406538875"
"http://webisa.webdatacommons.org/prov/389116393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180759658"
"http://webisa.webdatacommons.org/prov/389116393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55107734"
"http://webisa.webdatacommons.org/prov/389116393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13734539"
"http://webisa.webdatacommons.org/prov/389116393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389116393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
