"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41244435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41244435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953571
"http://webisa.webdatacommons.org/prov/41244435","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41244435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41244435","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41244435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76309161"
"http://webisa.webdatacommons.org/prov/41244435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292919015"
"http://webisa.webdatacommons.org/prov/41244435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65622220"
"http://webisa.webdatacommons.org/prov/41244435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/41244435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
