"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309990652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309990652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433329
"http://webisa.webdatacommons.org/prov/309990652","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309990652","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/309990652","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309990652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376713471"
"http://webisa.webdatacommons.org/prov/309990652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447240173"
"http://webisa.webdatacommons.org/prov/309990652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93707370"
"http://webisa.webdatacommons.org/prov/309990652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216321756"
"http://webisa.webdatacommons.org/prov/309990652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101258671"
"http://webisa.webdatacommons.org/prov/309990652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10871040"
"http://webisa.webdatacommons.org/prov/309990652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309990652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309990652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/309990652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309990652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
