"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439239758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439239758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192844
"http://webisa.webdatacommons.org/prov/439239758","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439239758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439239758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439239758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73851972"
"http://webisa.webdatacommons.org/prov/439239758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195913561"
"http://webisa.webdatacommons.org/prov/439239758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50112757"
"http://webisa.webdatacommons.org/prov/439239758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/439239758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439239758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
