"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159516277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171013
"http://webisa.webdatacommons.org/prov/159516277","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/159516277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159516277","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280212946"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280217459"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280220245"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280231505"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280144278"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280162239"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280181594"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280183995"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280113395"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280114232"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280122746"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280133434"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280492902"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280499656"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280505990"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280433828"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253199344"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280375316"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280375972"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280390969"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280343722"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280354723"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280358988"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280368687"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280625506"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280564700"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280569098"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280570021"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280547874"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280562214"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280525036"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280533644"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280089527"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280094270"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280245517"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280330711"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159516277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
