"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32534017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32534017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164137
"http://webisa.webdatacommons.org/prov/32534017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32534017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32534017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32534017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204968349"
"http://webisa.webdatacommons.org/prov/32534017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109267857"
"http://webisa.webdatacommons.org/prov/32534017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204916018"
"http://webisa.webdatacommons.org/prov/32534017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337021588"
"http://webisa.webdatacommons.org/prov/32534017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32534017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
