"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265450691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265450691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128866
"http://webisa.webdatacommons.org/prov/265450691","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/265450691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265450691","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/265450691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242357361"
"http://webisa.webdatacommons.org/prov/265450691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40928435"
"http://webisa.webdatacommons.org/prov/265450691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254417442"
"http://webisa.webdatacommons.org/prov/265450691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302951465"
"http://webisa.webdatacommons.org/prov/265450691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161810663"
"http://webisa.webdatacommons.org/prov/265450691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88030833"
"http://webisa.webdatacommons.org/prov/265450691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81407756"
"http://webisa.webdatacommons.org/prov/265450691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416743190"
"http://webisa.webdatacommons.org/prov/265450691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133508321"
"http://webisa.webdatacommons.org/prov/265450691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265450691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
