"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268602385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268602385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128093
"http://webisa.webdatacommons.org/prov/268602385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268602385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268602385","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268602385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178855350"
"http://webisa.webdatacommons.org/prov/268602385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355503493"
"http://webisa.webdatacommons.org/prov/268602385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54930880"
"http://webisa.webdatacommons.org/prov/268602385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268602385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
