"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147763368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147763368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11596
"http://webisa.webdatacommons.org/prov/147763368","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/147763368","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/147763368","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/147763368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184941698"
"http://webisa.webdatacommons.org/prov/147763368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343994878"
"http://webisa.webdatacommons.org/prov/147763368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174157943"
"http://webisa.webdatacommons.org/prov/147763368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337508024"
"http://webisa.webdatacommons.org/prov/147763368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91567580"
"http://webisa.webdatacommons.org/prov/147763368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419778868"
"http://webisa.webdatacommons.org/prov/147763368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180696935"
"http://webisa.webdatacommons.org/prov/147763368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147763368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/147763368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147763368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/147763368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/147763368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
