"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514316725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514316725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349319
"http://webisa.webdatacommons.org/prov/514316725","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/514316725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514316725","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/514316725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2126628"
"http://webisa.webdatacommons.org/prov/514316725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127983140"
"http://webisa.webdatacommons.org/prov/514316725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196722146"
"http://webisa.webdatacommons.org/prov/514316725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329284252"
"http://webisa.webdatacommons.org/prov/514316725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224909379"
"http://webisa.webdatacommons.org/prov/514316725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6908974"
"http://webisa.webdatacommons.org/prov/514316725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130895956"
"http://webisa.webdatacommons.org/prov/514316725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152734213"
"http://webisa.webdatacommons.org/prov/514316725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514316725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
