"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64579746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64579746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979028
"http://webisa.webdatacommons.org/prov/64579746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64579746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64579746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64579746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344784329"
"http://webisa.webdatacommons.org/prov/64579746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217392466"
"http://webisa.webdatacommons.org/prov/64579746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311547494"
"http://webisa.webdatacommons.org/prov/64579746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319687059"
"http://webisa.webdatacommons.org/prov/64579746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64579746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/64579746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
