"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365270322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365270322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195092
"http://webisa.webdatacommons.org/prov/365270322","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365270322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365270322","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365270322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335724785"
"http://webisa.webdatacommons.org/prov/365270322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15835433"
"http://webisa.webdatacommons.org/prov/365270322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34363494"
"http://webisa.webdatacommons.org/prov/365270322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/365270322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
