"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298975078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298975078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239023
"http://webisa.webdatacommons.org/prov/298975078","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298975078","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298975078","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298975078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319584854"
"http://webisa.webdatacommons.org/prov/298975078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439187417"
"http://webisa.webdatacommons.org/prov/298975078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147078095"
"http://webisa.webdatacommons.org/prov/298975078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382753421"
"http://webisa.webdatacommons.org/prov/298975078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4128441"
"http://webisa.webdatacommons.org/prov/298975078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298975078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/298975078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298975078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
