"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38566064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38566064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279117
"http://webisa.webdatacommons.org/prov/38566064","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/38566064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38566064","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/38566064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411261593"
"http://webisa.webdatacommons.org/prov/38566064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384627704"
"http://webisa.webdatacommons.org/prov/38566064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21113019"
"http://webisa.webdatacommons.org/prov/38566064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405280243"
"http://webisa.webdatacommons.org/prov/38566064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396847165"
"http://webisa.webdatacommons.org/prov/38566064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302705400"
"http://webisa.webdatacommons.org/prov/38566064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328179893"
"http://webisa.webdatacommons.org/prov/38566064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20925090"
"http://webisa.webdatacommons.org/prov/38566064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251773718"
"http://webisa.webdatacommons.org/prov/38566064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119487382"
"http://webisa.webdatacommons.org/prov/38566064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6867095"
"http://webisa.webdatacommons.org/prov/38566064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134089759"
"http://webisa.webdatacommons.org/prov/38566064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/38566064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
