"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258881691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258881691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168322
"http://webisa.webdatacommons.org/prov/258881691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258881691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258881691","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258881691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274184362"
"http://webisa.webdatacommons.org/prov/258881691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419886995"
"http://webisa.webdatacommons.org/prov/258881691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277352581"
"http://webisa.webdatacommons.org/prov/258881691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293724727"
"http://webisa.webdatacommons.org/prov/258881691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418309805"
"http://webisa.webdatacommons.org/prov/258881691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/258881691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258881691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258881691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
