"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363090592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363090592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169879
"http://webisa.webdatacommons.org/prov/363090592","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/363090592","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363090592","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363090592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281330419"
"http://webisa.webdatacommons.org/prov/363090592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100860107"
"http://webisa.webdatacommons.org/prov/363090592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100436739"
"http://webisa.webdatacommons.org/prov/363090592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62915042"
"http://webisa.webdatacommons.org/prov/363090592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201503726"
"http://webisa.webdatacommons.org/prov/363090592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363090592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/363090592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363090592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
