"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387259786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387259786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382978
"http://webisa.webdatacommons.org/prov/387259786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387259786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387259786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387259786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57655630"
"http://webisa.webdatacommons.org/prov/387259786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442042841"
"http://webisa.webdatacommons.org/prov/387259786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237710320"
"http://webisa.webdatacommons.org/prov/387259786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181893485"
"http://webisa.webdatacommons.org/prov/387259786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387259786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
