"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261979223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807786
"http://webisa.webdatacommons.org/prov/261979223","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/261979223","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/261979223","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288103920"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31064345"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347986085"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164348393"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54172930"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421420102"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229291770"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421588007"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359536181"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235060491"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408995610"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144544902"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442307854"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216786977"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409889305"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357120525"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389746102"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142878665"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202007236"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323865233"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301716610"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379480602"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323931899"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323937370"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113935122"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244862604"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261979223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
