"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213541343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213541343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103688
"http://webisa.webdatacommons.org/prov/213541343","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/213541343","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/213541343","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/213541343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406168120"
"http://webisa.webdatacommons.org/prov/213541343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98899724"
"http://webisa.webdatacommons.org/prov/213541343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308069288"
"http://webisa.webdatacommons.org/prov/213541343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245887265"
"http://webisa.webdatacommons.org/prov/213541343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306814758"
"http://webisa.webdatacommons.org/prov/213541343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309354068"
"http://webisa.webdatacommons.org/prov/213541343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411655239"
"http://webisa.webdatacommons.org/prov/213541343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/213541343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/213541343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/213541343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/213541343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
