"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412732399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412732399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270445
"http://webisa.webdatacommons.org/prov/412732399","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/412732399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412732399","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412732399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152796000"
"http://webisa.webdatacommons.org/prov/412732399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76515127"
"http://webisa.webdatacommons.org/prov/412732399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190343602"
"http://webisa.webdatacommons.org/prov/412732399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345013673"
"http://webisa.webdatacommons.org/prov/412732399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76302439"
"http://webisa.webdatacommons.org/prov/412732399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192005612"
"http://webisa.webdatacommons.org/prov/412732399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361277417"
"http://webisa.webdatacommons.org/prov/412732399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412732399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412732399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
