"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230932609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230932609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581105
"http://webisa.webdatacommons.org/prov/230932609","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/230932609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230932609","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/230932609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424475092"
"http://webisa.webdatacommons.org/prov/230932609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76696004"
"http://webisa.webdatacommons.org/prov/230932609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239351430"
"http://webisa.webdatacommons.org/prov/230932609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331400024"
"http://webisa.webdatacommons.org/prov/230932609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216816350"
"http://webisa.webdatacommons.org/prov/230932609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312991326"
"http://webisa.webdatacommons.org/prov/230932609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127590769"
"http://webisa.webdatacommons.org/prov/230932609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408583962"
"http://webisa.webdatacommons.org/prov/230932609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332853386"
"http://webisa.webdatacommons.org/prov/230932609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124237170"
"http://webisa.webdatacommons.org/prov/230932609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230932609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230932609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
