"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48373454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48373454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747625
"http://webisa.webdatacommons.org/prov/48373454","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/48373454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48373454","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/48373454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365705877"
"http://webisa.webdatacommons.org/prov/48373454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351279844"
"http://webisa.webdatacommons.org/prov/48373454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318359372"
"http://webisa.webdatacommons.org/prov/48373454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402394762"
"http://webisa.webdatacommons.org/prov/48373454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200526051"
"http://webisa.webdatacommons.org/prov/48373454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60286592"
"http://webisa.webdatacommons.org/prov/48373454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252467530"
"http://webisa.webdatacommons.org/prov/48373454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225395302"
"http://webisa.webdatacommons.org/prov/48373454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203744638"
"http://webisa.webdatacommons.org/prov/48373454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252089670"
"http://webisa.webdatacommons.org/prov/48373454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48373454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48373454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
