"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118071553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118071553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0762567
"http://webisa.webdatacommons.org/prov/118071553","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118071553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118071553","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118071553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35903368"
"http://webisa.webdatacommons.org/prov/118071553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50539270"
"http://webisa.webdatacommons.org/prov/118071553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382211017"
"http://webisa.webdatacommons.org/prov/118071553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118071553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118071553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
