"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387375100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387375100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285778
"http://webisa.webdatacommons.org/prov/387375100","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/387375100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387375100","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/387375100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35506854"
"http://webisa.webdatacommons.org/prov/387375100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441278181"
"http://webisa.webdatacommons.org/prov/387375100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290918468"
"http://webisa.webdatacommons.org/prov/387375100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319917951"
"http://webisa.webdatacommons.org/prov/387375100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187685868"
"http://webisa.webdatacommons.org/prov/387375100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287224852"
"http://webisa.webdatacommons.org/prov/387375100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55790423"
"http://webisa.webdatacommons.org/prov/387375100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226926514"
"http://webisa.webdatacommons.org/prov/387375100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429155127"
"http://webisa.webdatacommons.org/prov/387375100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/387375100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
