"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153301338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153301338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476486
"http://webisa.webdatacommons.org/prov/153301338","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/153301338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153301338","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/153301338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358104702"
"http://webisa.webdatacommons.org/prov/153301338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148498023"
"http://webisa.webdatacommons.org/prov/153301338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46666098"
"http://webisa.webdatacommons.org/prov/153301338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409006937"
"http://webisa.webdatacommons.org/prov/153301338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47106247"
"http://webisa.webdatacommons.org/prov/153301338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223834398"
"http://webisa.webdatacommons.org/prov/153301338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301979668"
"http://webisa.webdatacommons.org/prov/153301338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4087523"
"http://webisa.webdatacommons.org/prov/153301338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254461642"
"http://webisa.webdatacommons.org/prov/153301338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409432851"
"http://webisa.webdatacommons.org/prov/153301338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274597757"
"http://webisa.webdatacommons.org/prov/153301338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4095615"
"http://webisa.webdatacommons.org/prov/153301338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316143605"
"http://webisa.webdatacommons.org/prov/153301338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153301338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153301338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
