"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106363510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106363510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536973
"http://webisa.webdatacommons.org/prov/106363510","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/106363510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106363510","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/106363510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76390876"
"http://webisa.webdatacommons.org/prov/106363510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44063170"
"http://webisa.webdatacommons.org/prov/106363510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177068982"
"http://webisa.webdatacommons.org/prov/106363510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290261066"
"http://webisa.webdatacommons.org/prov/106363510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109594367"
"http://webisa.webdatacommons.org/prov/106363510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277883096"
"http://webisa.webdatacommons.org/prov/106363510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66940820"
"http://webisa.webdatacommons.org/prov/106363510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86555303"
"http://webisa.webdatacommons.org/prov/106363510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92331045"
"http://webisa.webdatacommons.org/prov/106363510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99610602"
"http://webisa.webdatacommons.org/prov/106363510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86759669"
"http://webisa.webdatacommons.org/prov/106363510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369060286"
"http://webisa.webdatacommons.org/prov/106363510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76381741"
"http://webisa.webdatacommons.org/prov/106363510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106363510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
