"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504860805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127292
"http://webisa.webdatacommons.org/prov/504860805","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/504860805","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/504860805","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116146211"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378842411"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430240392"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309692419"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280641908"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228931953"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93576177"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148957615"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261864263"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273512254"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414013429"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221847506"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303309581"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231398480"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224834801"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360459786"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173358136"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35402587"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/504860805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
