"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258281257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258281257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0638054
"http://webisa.webdatacommons.org/prov/258281257","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/258281257","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258281257","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258281257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23247767"
"http://webisa.webdatacommons.org/prov/258281257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379905303"
"http://webisa.webdatacommons.org/prov/258281257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248509736"
"http://webisa.webdatacommons.org/prov/258281257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72343521"
"http://webisa.webdatacommons.org/prov/258281257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22528732"
"http://webisa.webdatacommons.org/prov/258281257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289025259"
"http://webisa.webdatacommons.org/prov/258281257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98293566"
"http://webisa.webdatacommons.org/prov/258281257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258281257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/258281257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
