"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4626015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4626015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496117
"http://webisa.webdatacommons.org/prov/4626015","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4626015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4626015","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4626015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354171434"
"http://webisa.webdatacommons.org/prov/4626015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418748667"
"http://webisa.webdatacommons.org/prov/4626015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145375138"
"http://webisa.webdatacommons.org/prov/4626015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335352063"
"http://webisa.webdatacommons.org/prov/4626015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4626015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4626015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
