"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288462508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288462508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098845
"http://webisa.webdatacommons.org/prov/288462508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288462508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288462508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288462508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266500801"
"http://webisa.webdatacommons.org/prov/288462508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232637593"
"http://webisa.webdatacommons.org/prov/288462508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288233993"
"http://webisa.webdatacommons.org/prov/288462508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212945135"
"http://webisa.webdatacommons.org/prov/288462508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288462508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
