"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398662446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197123
"http://webisa.webdatacommons.org/prov/398662446","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/398662446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398662446","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172030824"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359238949"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395200775"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3095206"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25464613"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251985876"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456384128"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137812139"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252080108"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153765533"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125860909"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125869337"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355967103"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332279570"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149266822"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125891576"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18797259"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125895647"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355975454"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125898231"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267177465"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18778299"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18814200"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157176260"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172332334"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398662446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
