"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240243442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240243442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0617677
"http://webisa.webdatacommons.org/prov/240243442","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/240243442","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/240243442","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/240243442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399620299"
"http://webisa.webdatacommons.org/prov/240243442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49198177"
"http://webisa.webdatacommons.org/prov/240243442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283790953"
"http://webisa.webdatacommons.org/prov/240243442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13142194"
"http://webisa.webdatacommons.org/prov/240243442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16053052"
"http://webisa.webdatacommons.org/prov/240243442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64048945"
"http://webisa.webdatacommons.org/prov/240243442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/240243442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/240243442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/240243442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/240243442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
