"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100804630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401972
"http://webisa.webdatacommons.org/prov/100804630","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/100804630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100804630","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151473713"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357312593"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181684735"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55757957"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181742167"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296303876"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202842710"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371159421"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176414353"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386784121"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25155189"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319916258"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131456261"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176509437"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363153752"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244886963"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60938396"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408898418"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150459530"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364693233"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152107927"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437304071"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172558865"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152131601"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100804630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
