"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362716883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353608
"http://webisa.webdatacommons.org/prov/362716883","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/362716883","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/362716883","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275104112"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109956818"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383290830"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290175967"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57790170"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138455138"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34038720"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137738515"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172074666"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340185673"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90241092"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185399040"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322545495"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421639101"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99803765"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171524068"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260819751"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304530689"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299342863"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7329024"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280265310"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63265947"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393792118"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187487923"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134806552"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247891983"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209480467"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191672692"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384111822"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115333150"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4708856"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150700689"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/362716883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
