"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213199
"http://webisa.webdatacommons.org/prov/257436","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/257436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257436","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/257436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121544022"
"http://webisa.webdatacommons.org/prov/257436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87479278"
"http://webisa.webdatacommons.org/prov/257436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231978848"
"http://webisa.webdatacommons.org/prov/257436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247917182"
"http://webisa.webdatacommons.org/prov/257436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86570297"
"http://webisa.webdatacommons.org/prov/257436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422268188"
"http://webisa.webdatacommons.org/prov/257436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145476273"
"http://webisa.webdatacommons.org/prov/257436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263901615"
"http://webisa.webdatacommons.org/prov/257436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388014792"
"http://webisa.webdatacommons.org/prov/257436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263917821"
"http://webisa.webdatacommons.org/prov/257436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127157487"
"http://webisa.webdatacommons.org/prov/257436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445224505"
"http://webisa.webdatacommons.org/prov/257436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408473411"
"http://webisa.webdatacommons.org/prov/257436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
