"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386221114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386221114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289152
"http://webisa.webdatacommons.org/prov/386221114","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386221114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386221114","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/386221114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224247258"
"http://webisa.webdatacommons.org/prov/386221114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414207685"
"http://webisa.webdatacommons.org/prov/386221114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345202072"
"http://webisa.webdatacommons.org/prov/386221114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386221114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
