"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203836
"http://webisa.webdatacommons.org/prov/274579","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/274579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274579","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449449082"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139322306"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449457321"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139340011"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442945559"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449412622"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391938519"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449440054"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135752505"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161852099"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449362735"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49156164"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49216785"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339484505"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189722103"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179618864"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72806325"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273890800"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449497268"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
