"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73928453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73928453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14722
"http://webisa.webdatacommons.org/prov/73928453","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73928453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73928453","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73928453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430390492"
"http://webisa.webdatacommons.org/prov/73928453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446966011"
"http://webisa.webdatacommons.org/prov/73928453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71105497"
"http://webisa.webdatacommons.org/prov/73928453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/73928453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/73928453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
