"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71965172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71965172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278776
"http://webisa.webdatacommons.org/prov/71965172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71965172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71965172","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/71965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265343849"
"http://webisa.webdatacommons.org/prov/71965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76254910"
"http://webisa.webdatacommons.org/prov/71965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364755687"
"http://webisa.webdatacommons.org/prov/71965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317474505"
"http://webisa.webdatacommons.org/prov/71965172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/71965172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
