"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195392903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195392903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242707
"http://webisa.webdatacommons.org/prov/195392903","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195392903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195392903","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195392903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400416565"
"http://webisa.webdatacommons.org/prov/195392903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413658999"
"http://webisa.webdatacommons.org/prov/195392903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82715681"
"http://webisa.webdatacommons.org/prov/195392903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380785937"
"http://webisa.webdatacommons.org/prov/195392903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48107544"
"http://webisa.webdatacommons.org/prov/195392903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195392903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
