"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153533636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16579
"http://webisa.webdatacommons.org/prov/153533636","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/153533636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153533636","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392224194"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392368166"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277950938"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162555259"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290440783"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197210420"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231150761"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330749423"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259000299"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299715299"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32316559"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90593810"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71318206"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237697386"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259039017"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387647357"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145280597"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167483934"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148594578"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419919449"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369357784"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392361820"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369104025"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/153533636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
