"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255376259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255376259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162131
"http://webisa.webdatacommons.org/prov/255376259","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/255376259","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/255376259","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/255376259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343330404"
"http://webisa.webdatacommons.org/prov/255376259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53855449"
"http://webisa.webdatacommons.org/prov/255376259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411554669"
"http://webisa.webdatacommons.org/prov/255376259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372238677"
"http://webisa.webdatacommons.org/prov/255376259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83256126"
"http://webisa.webdatacommons.org/prov/255376259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96773429"
"http://webisa.webdatacommons.org/prov/255376259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300275387"
"http://webisa.webdatacommons.org/prov/255376259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405336247"
"http://webisa.webdatacommons.org/prov/255376259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213688142"
"http://webisa.webdatacommons.org/prov/255376259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367539007"
"http://webisa.webdatacommons.org/prov/255376259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342530430"
"http://webisa.webdatacommons.org/prov/255376259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255376259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/255376259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/255376259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/255376259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/255376259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255376259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
