"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366523365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178329
"http://webisa.webdatacommons.org/prov/366523365","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/366523365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366523365","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421301774"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217364714"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79184569"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111379913"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374078536"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170947249"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328380652"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15184977"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56439159"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322249559"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123722559"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149009499"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199077217"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132200192"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353520474"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334386864"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387462292"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24881845"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262694338"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412477073"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286471434"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344991944"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366523365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
