"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295509266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295509266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380746
"http://webisa.webdatacommons.org/prov/295509266","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/295509266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295509266","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/295509266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134754890"
"http://webisa.webdatacommons.org/prov/295509266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135747062"
"http://webisa.webdatacommons.org/prov/295509266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348952700"
"http://webisa.webdatacommons.org/prov/295509266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430457601"
"http://webisa.webdatacommons.org/prov/295509266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132115745"
"http://webisa.webdatacommons.org/prov/295509266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210262669"
"http://webisa.webdatacommons.org/prov/295509266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405053100"
"http://webisa.webdatacommons.org/prov/295509266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295509266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
