"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6225668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6225668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195307
"http://webisa.webdatacommons.org/prov/6225668","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/6225668","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/6225668","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/6225668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71792518"
"http://webisa.webdatacommons.org/prov/6225668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394449225"
"http://webisa.webdatacommons.org/prov/6225668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57511207"
"http://webisa.webdatacommons.org/prov/6225668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165377166"
"http://webisa.webdatacommons.org/prov/6225668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235048968"
"http://webisa.webdatacommons.org/prov/6225668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36024409"
"http://webisa.webdatacommons.org/prov/6225668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47062942"
"http://webisa.webdatacommons.org/prov/6225668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376556003"
"http://webisa.webdatacommons.org/prov/6225668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1212827"
"http://webisa.webdatacommons.org/prov/6225668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434280941"
"http://webisa.webdatacommons.org/prov/6225668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6225668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6225668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/6225668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6225668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
