"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357865752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282947
"http://webisa.webdatacommons.org/prov/357865752","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/357865752","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/357865752","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203336594"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120198340"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392564473"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369416985"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451744756"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246288849"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66862558"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336277564"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260814467"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180393649"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277486496"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185085292"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52769829"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422489872"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276019439"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369871660"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218775249"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33288376"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277996951"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454379791"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232636471"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392116752"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205965419"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64830628"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267624481"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306018217"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357865752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
