"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392214125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392214125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139597
"http://webisa.webdatacommons.org/prov/392214125","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392214125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392214125","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392214125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146056826"
"http://webisa.webdatacommons.org/prov/392214125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350349940"
"http://webisa.webdatacommons.org/prov/392214125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174143019"
"http://webisa.webdatacommons.org/prov/392214125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376978547"
"http://webisa.webdatacommons.org/prov/392214125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/392214125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/392214125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
