"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495523253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495523253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116152
"http://webisa.webdatacommons.org/prov/495523253","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/495523253","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495523253","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495523253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194842366"
"http://webisa.webdatacommons.org/prov/495523253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155448111"
"http://webisa.webdatacommons.org/prov/495523253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290438001"
"http://webisa.webdatacommons.org/prov/495523253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377736180"
"http://webisa.webdatacommons.org/prov/495523253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126410887"
"http://webisa.webdatacommons.org/prov/495523253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/495523253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495523253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/495523253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
