"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509759064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509759064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319433
"http://webisa.webdatacommons.org/prov/509759064","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509759064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509759064","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/509759064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291801329"
"http://webisa.webdatacommons.org/prov/509759064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13562881"
"http://webisa.webdatacommons.org/prov/509759064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433479055"
"http://webisa.webdatacommons.org/prov/509759064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223386423"
"http://webisa.webdatacommons.org/prov/509759064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509759064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
