"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344171041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.81381
"http://webisa.webdatacommons.org/prov/344171041","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/344171041","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/344171041","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337529682"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162905738"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249310087"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98983233"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59829573"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261062154"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107523810"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273745866"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299254112"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226241775"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204359919"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365195414"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130199340"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290259003"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138259219"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24986254"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252466526"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391087326"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291175112"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341059165"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439948879"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410643987"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43841165"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149098817"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125151155"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344171041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
