"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323118110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323118110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52022
"http://webisa.webdatacommons.org/prov/323118110","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323118110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323118110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323118110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47264568"
"http://webisa.webdatacommons.org/prov/323118110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381263325"
"http://webisa.webdatacommons.org/prov/323118110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363998145"
"http://webisa.webdatacommons.org/prov/323118110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323118110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
