"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36473998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264892
"http://webisa.webdatacommons.org/prov/36473998","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/36473998","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/36473998","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131041613"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417920990"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168803062"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96753255"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227773608"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181703121"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351420340"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329590207"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165505739"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61245113"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400054040"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435876089"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312797616"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90279418"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163095261"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100618166"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227715708"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25102584"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398107220"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65052885"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227528007"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375353252"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76189146"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155972968"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102171030"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214165354"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112922465"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43276227"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240398301"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25188123"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222471950"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259456432"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344794261"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286620143"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156930343"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70844793"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18870865"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136252277"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197901182"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391032337"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36473998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
