"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62550159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62550159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.754618
"http://webisa.webdatacommons.org/prov/62550159","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/62550159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62550159","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/62550159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266889375"
"http://webisa.webdatacommons.org/prov/62550159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430048219"
"http://webisa.webdatacommons.org/prov/62550159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374815928"
"http://webisa.webdatacommons.org/prov/62550159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360356312"
"http://webisa.webdatacommons.org/prov/62550159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152906562"
"http://webisa.webdatacommons.org/prov/62550159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280525220"
"http://webisa.webdatacommons.org/prov/62550159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62550159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
