"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158259936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158259936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0654382
"http://webisa.webdatacommons.org/prov/158259936","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158259936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158259936","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158259936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113048195"
"http://webisa.webdatacommons.org/prov/158259936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375612312"
"http://webisa.webdatacommons.org/prov/158259936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422997378"
"http://webisa.webdatacommons.org/prov/158259936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88570458"
"http://webisa.webdatacommons.org/prov/158259936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423521335"
"http://webisa.webdatacommons.org/prov/158259936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158259936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158259936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
