"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472615974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472615974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154729
"http://webisa.webdatacommons.org/prov/472615974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472615974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472615974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472615974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380552447"
"http://webisa.webdatacommons.org/prov/472615974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410053715"
"http://webisa.webdatacommons.org/prov/472615974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372145234"
"http://webisa.webdatacommons.org/prov/472615974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380222010"
"http://webisa.webdatacommons.org/prov/472615974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/472615974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
