"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513964344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513964344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219779
"http://webisa.webdatacommons.org/prov/513964344","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/513964344","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/513964344","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/513964344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5774019"
"http://webisa.webdatacommons.org/prov/513964344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409441521"
"http://webisa.webdatacommons.org/prov/513964344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214860351"
"http://webisa.webdatacommons.org/prov/513964344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151517448"
"http://webisa.webdatacommons.org/prov/513964344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375474871"
"http://webisa.webdatacommons.org/prov/513964344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257078587"
"http://webisa.webdatacommons.org/prov/513964344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302006079"
"http://webisa.webdatacommons.org/prov/513964344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/513964344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513964344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513964344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513964344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
