"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161826856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467709
"http://webisa.webdatacommons.org/prov/161826856","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/161826856","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/161826856","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402422621"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261542221"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36689586"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132476164"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394228775"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407636466"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269527567"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253952032"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64108297"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348987973"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230876342"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393507439"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248505739"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151197318"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75354501"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84661200"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377782420"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117775675"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/161826856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
