"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298104414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298104414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.839842
"http://webisa.webdatacommons.org/prov/298104414","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/298104414","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/298104414","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298104414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338039503"
"http://webisa.webdatacommons.org/prov/298104414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241080950"
"http://webisa.webdatacommons.org/prov/298104414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224995422"
"http://webisa.webdatacommons.org/prov/298104414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329237131"
"http://webisa.webdatacommons.org/prov/298104414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239268333"
"http://webisa.webdatacommons.org/prov/298104414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150649928"
"http://webisa.webdatacommons.org/prov/298104414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98987261"
"http://webisa.webdatacommons.org/prov/298104414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329104930"
"http://webisa.webdatacommons.org/prov/298104414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392809751"
"http://webisa.webdatacommons.org/prov/298104414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329134705"
"http://webisa.webdatacommons.org/prov/298104414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192861837"
"http://webisa.webdatacommons.org/prov/298104414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224878158"
"http://webisa.webdatacommons.org/prov/298104414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298104414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298104414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298104414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298104414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
