"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26129864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26129864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399432
"http://webisa.webdatacommons.org/prov/26129864","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/26129864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26129864","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/26129864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262816286"
"http://webisa.webdatacommons.org/prov/26129864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112886493"
"http://webisa.webdatacommons.org/prov/26129864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284986656"
"http://webisa.webdatacommons.org/prov/26129864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272118337"
"http://webisa.webdatacommons.org/prov/26129864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444461143"
"http://webisa.webdatacommons.org/prov/26129864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187369294"
"http://webisa.webdatacommons.org/prov/26129864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26129864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26129864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
