"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204043172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204043172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169356
"http://webisa.webdatacommons.org/prov/204043172","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/204043172","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204043172","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/204043172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419479456"
"http://webisa.webdatacommons.org/prov/204043172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115698487"
"http://webisa.webdatacommons.org/prov/204043172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103864692"
"http://webisa.webdatacommons.org/prov/204043172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367242860"
"http://webisa.webdatacommons.org/prov/204043172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324786511"
"http://webisa.webdatacommons.org/prov/204043172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298246211"
"http://webisa.webdatacommons.org/prov/204043172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423114801"
"http://webisa.webdatacommons.org/prov/204043172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37968001"
"http://webisa.webdatacommons.org/prov/204043172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204043172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204043172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204043172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
